Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;2,79;0,48
De 5 a 9 anys;21;16;37;6,46;1,11
De 10 a 14 anys;12;26;38;6,63;1,14
De 15 a 19 anys;16;19;35;6,11;1,05
De 20 a 24 anys;26;26;52;9,08;1,56
De 25 a 29 anys;34;42;76;13,26;2,28
De 30 a 34 anys;40;49;89;15,53;2,67
De 35 a 39 anys;37;38;75;13,09;2,25
De 40 a 44 anys;36;27;63;10,99;1,89
De 45 a 49 anys;13;29;42;7,33;1,26
De 50 a 54 anys;12;13;25;4,36;0,75
De 55 a 59 anys;..;..;10;1,75;0,30
De 60 a 64 anys;..;..;8;1,40;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;313;573;100,00;17,22
%;45,38;54,62;100,00;;

