Foreign population by age and sex. 2007
Granollers
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,18,43,470,044
5-9 years,17,20,37,404,038
10-14 years,19,17,36,393,037
15-19 years,17,17,34,372,035
20-24 years,35,47,82,896,084
25-29 years,78,80,158,1727,162
30-34 years,99,67,166,1814,170
35-39 years,75,48,123,1344,126
40-44 years,51,26,77,842,079
45-49 years,40,21,61,667,063
50-54 years,32,15,47,514,048
55-59 years,10,6,16,175,016
60-64 years,..,..,10,109,010
65-69 years,5,6,11,120,011
70-74 years,..,..,7,077,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,513,402,915,10000,938
%,5607,4393,10000,,

