Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;53964;575;12,98;1,07
Eixample;63327;384;8,67;0,61
Sants-Montjuïc;43035;437;9,86;1,02
Les Corts;11079;65;1,47;0,59
Sarrià-Sant Gervasi;19991;119;2,69;0,60
Gràcia;23526;153;3,45;0,65
Horta-Guinardó;28278;334;7,54;1,18
Nou Barris;34604;1009;22,78;2,92
Sant Andreu;22523;516;11,65;2,29
Sant Martí;47975;838;18,92;1,75
Total;348302;4430;100,00;1,27

