Població estrangera a 1 de gener. Per països. 2007
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;839;671;1510;16,45;8,09
Itàlia;823;579;1402;15,27;3,71
França;723;643;1366;14,88;4,62
Romania;745;619;1364;14,86;2,15
Alemanya;534;421;955;10,40;4,56
Països Baixos;357;274;631;6,87;7,16
Bèlgica;101;75;176;1,92;3,48
Polònia;101;59;160;1,74;1,64
Rússia;65;90;155;1,69;1,23
Portugal;90;62;152;1,66;1,25
Moldàvia;77;46;123;1,34;4,02
Suècia;60;55;115;1,25;4,66
Ucraïna;46;61;107;1,17;0,82
Irlanda;60;38;98;1,07;6,52
Suïssa;49;47;96;1,05;3,13
Dinamarca;41;46;87;0,95;7,41
Bulgària;43;37;80;0,87;0,86
Eslovàquia;55;20;75;0,82;4,62
Sèrbia i Montenegro;35;36;71;0,77;7,17
Àustria;31;35;66;0,72;4,96
Txèquia;24;32;56;0,61;3,57
Noruega;29;26;55;0,60;9,48
Croàcia;27;21;48;0,52;10,30
Hongria;16;26;42;0,46;5,52
Finlàndia;19;14;33;0,36;4,91
Grècia;16;11;27;0,29;2,88
Macedònia del Nord;11;14;25;0,27;15,06
Turquia;15;8;23;0,25;4,51
Andorra;13;6;19;0,21;2,34
Belarús;4;14;18;0,20;1,82
Lituània;..;..;13;0,14;0,61
Letònia;..;..;7;0,08;1,63
Bòsnia i Hercegovina;..;..;6;0,07;1,40
Luxemburg;..;..;5;0,05;4,24
Resta de països;10;5;15;0,16;..
Total continent;5069;4112;9181;100,00;..

