Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;245;0,18;0,88;-19;-7,20
2021;137268;27413;264;0,19;0,96;-8;-2,94
2020;135805;27437;272;0,20;0,99;46;20,35
2019;134359;26350;226;0,17;0,86;16;7,62
2018;133461;25679;210;0,16;0,82;-14;-6,25
2017;132906;25046;224;0,17;0,89;-7;-3,03
2016;132598;25332;231;0,17;0,91;26;12,68
2015;132355;25331;205;0,15;0,81;15;7,89
2014;132886;26315;190;0,14;0,72;2;1,06
2013;133787;28567;188;0,14;0,66;13;7,43
2012;133754;28970;175;0,13;0,60;18;11,46
2011;133116;28733;157;0,12;0,55;12;8,28
2010;133221;29428;145;0,11;0,49;15;11,54
2009;132973;29644;130;0,10;0,44;23;21,50
2008;130738;27946;107;0,08;0,38;27;33,75
2007;126450;24418;80;0,06;0,33;17;26,98
2006;124055;22840;63;0,05;0,28;9;16,67
2005;120302;20225;54;0,04;0,27;5;10,20
2004;115566;16564;49;0,04;0,30;9;22,50
2003;112553;14793;40;0,04;0,27;11;37,93
2002;108910;11995;29;0,03;0,24;8;38,10
2001;105726;9472;21;0,02;0,22;3;16,67
2000;103091;7617;18;0,02;0,24;..;..

