Foreign population by age and sex. 2005
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,667,011
5-9 years,5,8,13,347,006
10-14 years,..,..,8,213,003
15-19 years,7,7,14,373,006
20-24 years,25,16,41,1093,017
25-29 years,79,27,106,2827,045
30-34 years,66,13,79,2107,033
35-39 years,27,9,36,960,015
40-44 years,18,7,25,667,011
45-49 years,11,4,15,400,006
50-54 years,..,..,9,240,004
55-59 years,..,..,4,107,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,267,108,375,10000,159
%,7120,2880,10000,,

