Distribution by countries of the subcontinent. 2011
Gironès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.695,1.623,3.318,4637,326
Italy,482,363,845,1181,174
Portugal,493,253,746,1043,458
France,289,278,567,792,168
United Kingdom,165,154,319,446,154
Bulgaria,144,124,268,375,201
Germany,140,113,253,354,111
Poland,115,120,235,328,173
Netherlands,98,90,188,263,194
Belgium,48,42,90,126,169
Lithuania,30,26,56,078,213
Czech Republic,20,35,55,077,280
Slovakia,17,21,38,053,188
Ireland,23,12,35,049,189
Hungary,14,16,30,042,237
Sweden,15,13,28,039,093
Austria,10,10,20,028,128
Greece,10,7,17,024,150
Finland,5,9,14,020,173
Denmark,8,5,13,018,106
Latvia,5,8,13,018,205
Other countries,..,..,7,010,..
Total subcontinent,3.828,3.327,7.155,10000,..

