Población extranjera a 1 de enero. Por municipios. 2000
Cataluña
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;46091;2267;40,41;4,92
Santa Coloma de Gramenet;2658;451;8,04;16,97
Badalona;3055;389;6,93;12,73
Hospitalet de Llobregat, l';5898;169;3,01;2,87
Girona;6034;116;2,07;1,92
Sabadell;1912;108;1,93;5,65
Terrassa;3829;93;1,66;2,43
Mataró;3918;88;1,57;2,25
Tarragona;1547;88;1,57;5,69
Sant Cugat del Vallès;2322;82;1,46;3,53
Salou;1388;76;1,35;5,48
Lleida;2074;75;1,34;3,62
Cornellà de Llobregat;1613;67;1,19;4,15
Reus;1710;59;1,05;3,45
Castelldefels;3021;58;1,03;1,92
Cerdanyola del Vallès;746;49;0,87;6,57
Prat de Llobregat, el;1182;48;0,86;4,06
Rubí;1377;46;0,82;3,34
Viladecans;1339;40;0,71;2,99
Manresa;1290;38;0,68;2,95
Vilanova i la Geltrú;1153;37;0,66;3,21
Figueres;1850;35;0,62;1,89
Mollet del Vallès;820;34;0,61;4,15
Esplugues de Llobregat;1026;31;0,55;3,02
Tortosa;454;31;0,55;6,83
Ripollet;431;29;0,52;6,73
Premià de Mar;1413;29;0,52;2,05
Granollers;1632;29;0,52;1,78
Vilafranca del Penedès;915;28;0,50;3,06
Blanes;1623;28;0,50;1,73
Sant Boi de Llobregat;1367;27;0,48;1,98
Sant Adrià de Besòs;318;26;0,46;8,18
Sitges;1617;22;0,39;1,36
Gavà;698;22;0,39;3,15
Calella;1118;22;0,39;1,97
Masnou, el;691;21;0,37;3,04
Roses;1960;21;0,37;1,07
Castell d'Aro, Platja d'Aro i s'Agaró;824;21;0,37;2,55
Canet de Mar;404;19;0,34;4,70
Martorell;923;18;0,32;1,95
Sant Feliu de Llobregat;386;17;0,30;4,40
Sant Andreu de la Barca;557;17;0,30;3,05
Vila-seca;375;17;0,30;4,53
Vic;1811;16;0,29;0,88
Barberà del Vallès;205;16;0,29;7,80
Amposta;278;16;0,29;5,76
Olot;1192;15;0,27;1,26
Lloret de Mar;2398;15;0,27;0,63
Caldes de Montbui;141;14;0,25;9,93
Palafrugell;1497;14;0,25;0,94
Igualada;349;13;0,23;3,72
Sant Feliu de Guíxols;771;13;0,23;1,69
Pineda de Mar;1035;12;0,21;1,16
Malgrat de Mar;631;11;0,20;1,74
Cambrils;1056;11;0,20;1,04
Sant Joan Despí;334;10;0,18;2,99
Sant Celoni;225;10;0,18;4,44
Olesa de Montserrat;628;10;0,18;1,59
Banyoles;1168;10;0,18;0,86
Montcada i Reixac;274;9;0,16;3,28
Abrera;229;9;0,16;3,93
Salt;1350;9;0,16;0,67
Vendrell, el;990;9;0,16;0,91
Vallirana;250;8;0,14;3,20
Vilassar de Mar;680;8;0,14;1,18
Santa Coloma de Farners;305;8;0,14;2,62
Puigcerdà;166;8;0,14;4,82
Palamós;708;8;0,14;1,13
Ràpita, la;250;8;0,14;3,20
Montornès del Vallès;383;7;0,12;1,83
Esparreguera;364;7;0,12;1,92
Cardedeu;314;7;0,12;2,23
Bigues i Riells del Fai;97;7;0,12;7,22
Arenys de Munt;148;7;0,12;4,73
Llançà;369;7;0,12;1,90
Mont-roig del Camp;916;7;0,12;0,76
Tordera;183;6;0,11;3,28
Piera;117;6;0,11;5,13
Parets del Vallès;218;6;0,11;2,75
Palau-solità i Plegamans;138;6;0,11;4,35
Molins de Rei;133;6;0,11;4,51
Manlleu;1250;6;0,11;0,48
Canovelles;428;6;0,11;1,40
Berga;263;6;0,11;2,28
Arenys de Mar;477;6;0,11;1,26
Torroella de Montgrí;1028;6;0,11;0,58
Llagostera;409;6;0,11;1,47
Calonge i Sant Antoni;843;6;0,11;0,71
Solsona;245;6;0,11;2,45
Cervera;338;6;0,11;1,78
Vacarisses;30;5;0,09;16,67
Sant Vicenç dels Horts;545;5;0,09;0,92
Montgat;136;5;0,09;3,68
Llagosta, la;304;5;0,09;1,64
Garriga, la;370;5;0,09;1,35
Castellar del Vallès;160;5;0,09;3,12
Escala, l';650;5;0,09;0,77
Tàrrega;524;5;0,09;0,95
Seu d'Urgell, la;382;5;0,09;1,31
Sant Jaume d'Enveja;16;5;0,09;31,25
Torredembarra;546;5;0,09;0,92
Cunit;337;5;0,09;1,48
Torelló;303;4;0,07;1,32
Sant Sadurní d'Anoia;205;4;0,07;1,95
Cubelles;216;4;0,07;1,85
Capellades;81;4;0,07;4,94
Bisbal d'Empordà, la;452;4;0,07;0,88
Balaguer;235;4;0,07;1,70
Valls;261;4;0,07;1,53
Ametlla de Mar, l';418;4;0,07;0,96
Resto de municipios;32278;107;1,91;0,33
Cataluña;181590;5610;100,00;3,09

