Población extranjera a 1 de enero. Por municipios. 2014
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1055;529;56,16;50,14
Pobla de Segur, la;457;166;17,62;36,32
Isona i Conca Dellà;102;96;10,19;94,12
Salàs de Pallars;65;37;3,93;56,92
Torre de Cabdella, la;37;26;2,76;70,27
Conca de Dalt;27;26;2,76;96,30
Senterada;18;15;1,59;83,33
Gavet de la Conca;18;15;1,59;83,33
Talarn;27;10;1,06;37,04
Abella de la Conca;11;9;0,96;81,82
Sant Esteve de la Sarga;8;7;0,74;87,50
Sarroca de Bellera;5;4;0,42;80,00
Resto de municipios;5;2;0,21;40,00
Pallars Jussà;1835;942;100,00;51,34

