Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2024;1896;3920;4,44;2,34
De 5 a 9 anys;1974;1854;3828;4,33;2,29
De 10 a 14 anys;1908;1908;3816;4,32;2,28
De 15 a 19 anys;1950;2202;4152;4,70;2,48
De 20 a 24 anys;4712;5994;10706;12,12;6,40
De 25 a 29 anys;7588;9578;17166;19,43;10,27
De 30 a 34 anys;7054;7863;14917;16,88;8,92
De 35 a 39 anys;5054;5654;10708;12,12;6,40
De 40 a 44 anys;3200;4122;7322;8,29;4,38
De 45 a 49 anys;1932;2708;4640;5,25;2,77
De 50 a 54 anys;1058;1670;2728;3,09;1,63
De 55 a 59 anys;577;1049;1626;1,84;0,97
De 60 a 64 anys;306;604;910;1,03;0,54
De 65 a 69 anys;232;443;675;0,76;0,40
De 70 a 74 anys;183;327;510;0,58;0,30
De 75 a 79 anys;109;214;323;0,37;0,19
De 80 a 84 anys;61;151;212;0,24;0,13
85 anys o més;62;126;188;0,21;0,11
Total;39984;48363;88347;100,00;52,83
%;45,26;54,74;100,00;;

