Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;714;683;1397;8,37;3,40
De 5 a 9 anys;540;487;1027;6,15;2,50
De 10 a 14 anys;432;382;814;4,88;1,98
De 15 a 19 anys;610;312;922;5,52;2,25
De 20 a 24 anys;892;390;1282;7,68;3,12
De 25 a 29 anys;961;507;1468;8,80;3,58
De 30 a 34 anys;999;687;1686;10,10;4,11
De 35 a 39 anys;1163;769;1932;11,58;4,71
De 40 a 44 anys;1401;715;2116;12,68;5,16
De 45 a 49 anys;1041;474;1515;9,08;3,69
De 50 a 54 anys;687;323;1010;6,05;2,46
De 55 a 59 anys;441;216;657;3,94;1,60
De 60 a 64 anys;237;167;404;2,42;0,98
De 65 a 69 anys;144;95;239;1,43;0,58
De 70 a 74 anys;48;50;98;0,59;0,24
De 75 a 79 anys;19;32;51;0,31;0,12
De 80 a 84 anys;12;33;45;0,27;0,11
85 anys o més;12;16;28;0,17;0,07
Total;10353;6338;16691;100,00;40,67
%;62,03;37,97;100,00;;

