Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;2,66;0,06
De 5 a 9 anys;10;11;21;3,49;0,08
De 10 a 14 anys;8;11;19;3,16;0,08
De 15 a 19 anys;20;18;38;6,31;0,15
De 20 a 24 anys;45;37;82;13,62;0,33
De 25 a 29 anys;29;32;61;10,13;0,24
De 30 a 34 anys;28;47;75;12,46;0,30
De 35 a 39 anys;25;72;97;16,11;0,39
De 40 a 44 anys;25;55;80;13,29;0,32
De 45 a 49 anys;5;51;56;9,30;0,22
De 50 a 54 anys;7;24;31;5,15;0,12
De 55 a 59 anys;..;..;11;1,83;0,04
De 60 a 64 anys;..;..;7;1,16;0,03
De 65 a 69 anys;..;..;5;0,83;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;215;387;602;100,00;2,41
%;35,71;64,29;100,00;;

