Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terrassa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;667;626;1293;10,98;5,32
De 5 a 9 anys;380;351;731;6,21;3,01
De 10 a 14 anys;316;298;614;5,21;2,53
De 15 a 19 anys;451;380;831;7,06;3,42
De 20 a 24 anys;717;524;1241;10,54;5,11
De 25 a 29 anys;1411;596;2007;17,05;8,27
De 30 a 34 anys;1397;459;1856;15,76;7,64
De 35 a 39 anys;965;317;1282;10,89;5,28
De 40 a 44 anys;614;263;877;7,45;3,61
De 45 a 49 anys;331;163;494;4,20;2,03
De 50 a 54 anys;176;84;260;2,21;1,07
De 55 a 59 anys;72;44;116;0,99;0,48
De 60 a 64 anys;42;30;72;0,61;0,30
De 65 a 69 anys;25;26;51;0,43;0,21
De 70 a 74 anys;16;17;33;0,28;0,14
De 75 a 79 anys;7;5;12;0,10;0,05
De 80 a 84 anys;..;..;4;0,03;0,02
85 anys o més;..;..;..;..;..
Total;7588;4186;11774;100,00;48,49
%;64,45;35,55;100,00;;

