Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,64;0,05
De 5 a 9 años;..;..;6;1,64;0,05
De 10 a 14 años;13;9;22;6,01;0,18
De 15 a 20 años;17;15;32;8,74;0,26
De 20 a 24 años;26;20;46;12,57;0,37
De 25 a 29 años;12;19;31;8,47;0,25
De 30 a 34 años;25;35;60;16,39;0,48
De 35 a 39 años;12;26;38;10,38;0,31
De 40 a 44 años;13;29;42;11,48;0,34
De 44 a 49 años;20;14;34;9,29;0,27
De 50 a 54 años;8;13;21;5,74;0,17
De 55 a 59 años;4;5;9;2,46;0,07
De 60 a 64 años;..;..;4;1,09;0,03
De 65 a 69 años;..;..;8;2,19;0,06
De 70 a 74 años;..;..;7;1,91;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;208;366;100,00;2,94
%;43,17;56,83;100,00;;

