Població estrangera a 1 de gener. Per municipis. 2018
Ponent
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d110&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;94;41,41;0,38
Tàrrega;3365;17;7,49;0,51
Balaguer;3627;8;3,52;0,22
Alcarràs;2782;7;3,08;0,25
Rosselló;416;6;2,64;1,44
Mollerussa;3953;6;2,64;0,15
Alpicat;413;6;2,64;1,45
Preixana;22;5;2,20;22,73
Borges Blanques, les;771;5;2,20;0,65
Cubells;38;4;1,76;10,53
Almenar;403;4;1,76;0,99
Resta de municipis;23828;65;28,63;0,27
Ponent;64619;227;100,00;0,35

