Foreign population by age and sex. 2005
Badalona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,171,147,318,828,135
5-9 years,112,65,177,461,075
10-14 years,128,93,221,576,094
15-19 years,161,145,306,797,130
20-24 years,194,203,397,1034,168
25-29 years,277,240,517,1346,219
30-34 years,305,294,599,1560,254
35-39 years,310,308,618,1609,262
40-44 years,219,196,415,1081,176
45-49 years,96,80,176,458,074
50-54 years,22,26,48,125,020
55-59 years,17,10,27,070,011
60-64 years,..,..,6,016,003
65-69 years,..,..,6,016,003
70-74 years,..,..,4,010,002
75-79 years,..,..,5,013,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.022,1.818,3.840,10000,1625
%,5266,4734,10000,,

