Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Alt Pirineu i Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;17;40;4,47;0,71
De 5 a 9 años;21;17;38;4,25;0,67
De 10 a 14 años;16;20;36;4,02;0,64
De 15 a 20 años;30;14;44;4,92;0,78
De 20 a 24 años;80;23;103;11,51;1,82
De 25 a 29 años;155;56;211;23,58;3,74
De 30 a 34 años;122;43;165;18,44;2,92
De 35 a 39 años;90;24;114;12,74;2,02
De 40 a 44 años;59;20;79;8,83;1,40
De 44 a 49 años;31;5;36;4,02;0,64
De 50 a 54 años;..;..;16;1,79;0,28
De 55 a 59 años;..;..;8;0,89;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;648;247;895;100,00;15,85
%;72,40;27,60;100,00;;

