Població estrangera a 1 de gener. Per països. 2006
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;621;365;986;26,13;0,52
Gàmbia;505;396;901;23,87;6,29
Argentina;102;105;207;5,48;0,55
Colòmbia;93;92;185;4,90;0,43
Romania;93;89;182;4,82;0,35
Xina;67;79;146;3,87;0,42
Equador;54;55;109;2,89;0,13
Senegal;67;33;100;2,65;0,80
Mauritània;58;18;76;2,01;3,48
França;34;39;73;1,93;0,29
Regne Unit;32;26;58;1,54;0,35
Mali;46;10;56;1,48;1,15
Alemanya;35;20;55;1,46;0,29
Ucraïna;23;27;50;1,32;0,39
Països Baixos;21;18;39;1,03;0,50
Estats Units, els;18;20;38;1,01;0,68
Itàlia;19;13;32;0,85;0,10
Xile;15;17;32;0,85;0,22
Brasil;16;15;31;0,82;0,19
Rússia;4;25;29;0,77;0,24
Hondures;8;20;28;0,74;0,54
Uruguai;11;16;27;0,72;0,18
Algèria;18;7;25;0,66;0,34
Lituània;11;13;24;0,64;1,41
Cuba;9;15;24;0,64;0,30
Bòsnia i Hercegovina;9;10;19;0,50;3,60
Perú;4;14;18;0,48;0,06
El Salvador;6;9;15;0,40;1,12
Índia;10;5;15;0,40;0,15
Portugal;5;8;13;0,34;0,14
Paraguai;5;7;12;0,32;0,22
Bulgària;6;5;11;0,29;0,13
Filipines;4;7;11;0,29;0,15
Bèlgica;6;4;10;0,26;0,21
Dinamarca;..;..;10;0,26;0,91
Polònia;5;5;10;0,26;0,16
Veneçuela;4;5;9;0,24;0,11
Pakistan;..;..;9;0,24;0,03
Noruega;..;..;8;0,21;1,65
Suïssa;..;..;8;0,21;0,28
Mèxic;..;..;8;0,21;0,09
Àustria;..;..;7;0,19;0,60
Sierra Leone;..;..;7;0,19;2,22
Bolívia;..;..;7;0,19;0,02
Sèrbia i Montenegro;..;..;6;0,16;0,56
Suècia;..;..;5;0,13;0,25
Turquia;..;..;5;0,13;0,97
Resta de països;22;16;38;1,01;..
Total;2106;1668;3774;100,00;..

