Població estrangera a 1 de gener. Per països. 2010
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;80614;59122;139736;17,35;59,73
Equador;33152;36535;69687;8,65;88,44
Bolívia;19591;27668;47259;5,87;85,17
Itàlia;22379;16981;39360;4,89;80,02
Xina;19670;17891;37561;4,66;81,50
Romania;18000;16916;34916;4,33;35,39
Colòmbia;15330;18144;33474;4,16;68,53
Pakistan;27133;4772;31905;3,96;90,51
Perú;14927;16482;31409;3,90;89,86
França;11880;11485;23365;2,90;65,01
Argentina;11370;11570;22940;2,85;71,97
Brasil;7380;10225;17605;2,19;67,94
República Dominicana;7517;9930;17447;2,17;79,89
Alemanya;7664;7500;15164;1,88;63,10
Paraguai;4872;8948;13820;1,72;91,89
Xile;6280;6235;12515;1,55;79,73
Regne Unit;6895;5471;12366;1,54;56,79
Índia;9527;2768;12295;1,53;67,23
Senegal;8641;2120;10761;1,34;53,36
Uruguai;5273;5167;10440;1,30;70,64
Portugal;6086;4044;10130;1,26;58,73
Filipines;4016;4820;8836;1,10;92,39
Polònia;5092;3728;8820;1,09;62,26
Rússia;2758;5816;8574;1,06;56,06
Ucraïna;3952;4381;8333;1,03;50,11
Veneçuela;3552;4536;8088;1,00;81,27
Hondures;2312;4993;7305;0,91;51,22
Cuba;3173;3829;7002;0,87;72,53
Mèxic;2906;3777;6683;0,83;87,71
Gàmbia;5137;1495;6632;0,82;39,16
Bulgària;3373;2800;6173;0,77;46,79
Països Baixos;3255;2659;5914;0,73;58,70
Estats Units, els;2455;2422;4877;0,61;87,40
Nigèria;2681;1853;4534;0,56;62,29
Bangladesh;3383;1090;4473;0,56;95,90
Ghana;3322;787;4109;0,51;80,40
Geòrgia;2131;1664;3795;0,47;81,65
Algèria;2392;1108;3500;0,43;40,80
Mali;3054;427;3481;0,43;49,65
Armènia;1776;1447;3223;0,40;88,59
Guinea;1945;976;2921;0,36;58,12
Suècia;1198;1622;2820;0,35;87,50
Bèlgica;1445;1231;2676;0,33;47,58
Moldàvia;1012;1024;2036;0,25;47,17
Japó;798;1054;1852;0,23;93,44
El Salvador;689;1058;1747;0,22;88,28
Suïssa;791;807;1598;0,20;46,44
Mauritània;1378;165;1543;0,19;64,24
Nepal;1294;232;1526;0,19;98,07
Irlanda;862;613;1475;0,18;76,90
Àustria;614;688;1302;0,16;78,29
Guinea Equatorial;460;787;1247;0,15;71,79
Txèquia;402;647;1049;0,13;51,75
Nicaragua;331;716;1047;0,13;85,05
Dinamarca;528;500;1028;0,13;79,38
Grècia;500;476;976;0,12;81,06
Hongria;316;543;859;0,11;70,87
Camerun;466;329;795;0,10;60,83
Eslovàquia;330;429;759;0,09;36,97
Lituània;379;356;735;0,09;28,33
Belarús;264;456;720;0,09;62,12
Finlàndia;273;442;715;0,09;85,32
Israel;398;306;704;0,09;87,45
Canadà;300;374;674;0,08;85,86
Turquia;380;288;668;0,08;87,21
Corea del Sud;258;393;651;0,08;94,21
Sèrbia;289;329;618;0,08;61,55
Noruega;286;327;613;0,08;84,32
Guatemala;272;302;574;0,07;83,67
Egipte;360;141;501;0,06;54,28
Albània;302;196;498;0,06;77,09
Andorra;245;241;486;0,06;54,12
Síria;300;176;476;0,06;90,67
Panamà;205;270;475;0,06;85,28
Guinea-Bissau;371;103;474;0,06;59,40
Costa Rica;209;253;462;0,06;84,31
Iran;256;150;406;0,05;86,02
Austràlia;211;194;405;0,05;88,04
Tunísia;262;121;383;0,05;68,15
Costa d'Ivori;274;108;382;0,05;57,70
Letònia;149;203;352;0,04;57,33
Líban;210;137;347;0,04;89,90
Croàcia;151;159;310;0,04;59,85
Islàndia;137;136;273;0,03;95,12
Bòsnia i Hercegovina;150;98;248;0,03;63,27
Congo;168;79;247;0,03;57,85
Tailàndia;38;165;203;0,03;72,50
Eslovènia;94;102;196;0,02;72,32
Jordània;138;49;187;0,02;88,63
Kazakhstan;69;96;165;0,02;59,78
Burkina Faso;117;42;159;0,02;56,58
Estònia;60;88;148;0,02;66,67
Sud-àfrica;98;49;147;0,02;83,05
Dominica;75;71;146;0,02;64,32
Indonèsia;78;57;135;0,02;79,41
Sierra Leone;105;28;133;0,02;69,27
Etiòpia;68;61;129;0,02;72,88
Uzbekistan;66;56;122;0,02;85,92
Angola;70;48;118;0,01;59,60
Iraq, l';70;48;118;0,01;88,06
Macedònia del Nord;61;50;111;0,01;64,91
Afganistan;104;5;109;0,01;91,60
Nova Zelanda;69;32;101;0,01;87,83
Kenya;33;52;85;0,01;77,27
Benín;53;30;83;0,01;84,69
Malàisia;36;41;77;<0,01;83,70
Azerbaidjan;35;37;72;<0,01;81,82
Mongòlia;20;48;68;<0,01;70,10
Togo;50;17;67;<0,01;57,76
Vietnam;29;37;66;<0,01;84,62
Montenegro;30;34;64;<0,01;65,98
Luxemburg;33;30;63;<0,01;43,45
Singapur;24;38;62;<0,01;86,11
Cap Verd;27;32;59;<0,01;71,95
Haití;27;31;58;<0,01;76,32
Libèria;39;13;52;<0,01;75,36
Aràbia Saudí;35;17;52;<0,01;98,11
Xipre;24;27;51;<0,01;91,07
Moçambic;26;25;51;<0,01;86,44
República Democràtica del Congo;23;27;50;<0,01;62,50
Sudan, el;23;21;44;<0,01;61,11
Tanzània;30;13;43;<0,01;84,31
Ruanda;13;24;37;<0,01;78,72
Líbia;28;8;36;<0,01;61,02
Níger;30;6;36;<0,01;60,00
Sri Lanka;21;15;36;<0,01;87,80
Malta;18;17;35;<0,01;66,04
Kirguizstan;9;21;30;<0,01;56,60
Maurici;11;11;22;<0,01;78,57
Jamaica;7;14;21;<0,01;91,30
Uganda;8;7;15;<0,01;83,33
Cambodja;10;4;14;<0,01;93,33
Corea del Nord;4;9;13;<0,01;100,00
Trinidad i Tobago;..;..;12;<0,01;75,00
República Centreafricana;6;5;11;<0,01;50,00
Txad;..;..;10;<0,01;83,33
Liechtenstein;5;4;9;<0,01;90,00
Madagascar;..;..;9;<0,01;69,23
Zimbàbue;5;4;9;<0,01;69,23
Iemen, el;..;..;9;<0,01;75,00
Tadjikistan;..;..;9;<0,01;100,00
Gabon;..;..;8;<0,01;61,54
Eritrea;4;4;8;<0,01;80,00
São Tomé i Príncipe;..;..;7;<0,01;53,85
Surinam;..;..;7;<0,01;70,00
Somàlia;..;..;6;<0,01;85,71
Kuwait;..;..;6;<0,01;85,71
Zàmbia;..;..;5;<0,01;62,50
Emirats Àrabs Units, els;..;..;5;<0,01;55,56
Turkmenistan;..;..;5;<0,01;83,33
Malawi;..;..;4;<0,01;80,00
Antigua i Barbuda;..;..;4;<0,01;80,00
Resta de països;18;16;34;<0,01;..
No hi consta país;98;146;244;0,03;..
Apàtrides;12;5;17;<0,01;35,42
Total;429662;375825;805487;100,00;..

