Foreign population by age and sex. 2018
Girona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,25,60,738,032
5-9 years,44,41,85,1046,045
10-14 years,32,27,59,726,031
15-19 years,21,16,37,455,020
20-24 years,29,35,64,787,034
25-29 years,29,33,62,763,033
30-34 years,36,45,81,996,043
35-39 years,41,53,94,1156,050
40-44 years,43,43,86,1058,045
45-49 years,51,41,92,1132,048
50-54 years,22,29,51,627,027
55-59 years,10,9,19,234,010
60-64 years,..,..,6,074,003
65-69 years,4,4,8,098,004
70-74 years,..,..,5,062,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,405,408,813,10000,429
%,4982,5018,10000,,

