Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;24;54;4,97;2,57
De 5 a 9 años;33;35;68;6,26;3,24
De 10 a 14 años;26;34;60;5,52;2,86
De 15 a 20 años;34;29;63;5,80;3,00
De 20 a 24 años;54;57;111;10,22;5,28
De 25 a 29 años;96;58;154;14,18;7,33
De 30 a 34 años;76;50;126;11,60;6,00
De 35 a 39 años;68;61;129;11,88;6,14
De 40 a 44 años;62;31;93;8,56;4,43
De 44 a 49 años;45;29;74;6,81;3,52
De 50 a 54 años;31;21;52;4,79;2,48
De 55 a 59 años;17;19;36;3,31;1,71
De 60 a 64 años;11;12;23;2,12;1,09
De 65 a 69 años;7;9;16;1,47;0,76
De 70 a 74 años;..;..;7;0,64;0,33
De 75 a 79 años;..;..;8;0,74;0,38
De 80 a 84 años;..;..;6;0,55;0,29
85 años o más;..;..;6;0,55;0,29
Total;598;488;1086;100,00;51,69
%;55,06;44,94;100,00;;

