Población extranjera a 1 de enero. Por países. 2004
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;350;353;703;33,62;0,83
Colombia;171;196;367;17,55;0,98
Perú;169;180;349;16,69;1,60
Argentina;139;117;256;12,24;0,84
Bolívia;32;36;68;3,25;0,52
Cuba;21;35;56;2,68;0,85
Chile;29;25;54;2,58;0,54
Uruguay;23;20;43;2,06;0,43
República Dominicana;20;21;41;1,96;0,32
Brasil;14;25;39;1,87;0,48
Estados Unidos de América;11;17;28;1,34;0,70
México;10;14;24;1,15;0,40
Venezuela;9;13;22;1,05;0,40
Dominica;6;7;13;0,62;7,51
Honduras;5;4;9;0,43;0,34
Paraguay;..;..;6;0,29;0,43
El Salvador;..;..;4;0,19;0,39
Resto de países;..;..;9;0,43;..
Total continent;1014;1077;2091;100,00;..

