Foreign population by age and sex. 2000
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,30,43,469,009
5-9 years,22,18,40,436,009
10-14 years,19,15,34,371,007
15-19 years,16,27,43,469,009
20-24 years,82,34,116,1265,025
25-29 years,118,38,156,1701,034
30-34 years,108,63,171,1865,037
35-39 years,80,32,112,1221,024
40-44 years,69,29,98,1069,021
45-49 years,40,4,44,480,010
50-54 years,13,9,22,240,005
55-59 years,5,9,14,153,003
60-64 years,..,..,9,098,002
65-69 years,..,..,4,044,<001
70-74 years,..,..,4,044,<001
75-79 years,..,..,6,065,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,589,328,917,10000,199
%,6423,3577,10000,,

