Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;397;365;762;7,97;1,11
De 5 a 9 anys;233;183;416;4,35;0,61
De 10 a 14 anys;146;100;246;2,57;0,36
De 15 a 19 anys;236;64;300;3,14;0,44
De 20 a 24 anys;722;164;886;9,26;1,29
De 25 a 29 anys;1411;368;1779;18,60;2,60
De 30 a 34 anys;1639;358;1997;20,88;2,92
De 35 a 39 anys;1312;207;1519;15,88;2,22
De 40 a 44 anys;803;87;890;9,31;1,30
De 45 a 49 anys;420;23;443;4,63;0,65
De 50 a 54 anys;203;13;216;2,26;0,32
De 55 a 59 anys;72;9;81;0,85;0,12
De 60 a 64 anys;17;5;22;0,23;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,04;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7617;1947;9564;100,00;13,97
%;79,64;20,36;100,00;;

