Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;3,12;0,05
De 5 a 9 anys;..;..;10;3,12;0,05
De 10 a 14 anys;..;..;6;1,87;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;10;7;17;5,30;0,08
De 25 a 29 anys;7;10;17;5,30;0,08
De 30 a 34 anys;20;24;44;13,71;0,21
De 35 a 39 anys;36;33;69;21,50;0,32
De 40 a 44 anys;21;21;42;13,08;0,20
De 45 a 49 anys;9;14;23;7,17;0,11
De 50 a 54 anys;16;8;24;7,48;0,11
De 55 a 59 anys;10;5;15;4,67;0,07
De 60 a 64 anys;10;11;21;6,54;0,10
De 65 a 69 anys;5;4;9;2,80;0,04
De 70 a 74 anys;..;..;6;1,87;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;156;321;100,00;1,51
%;51,40;48,60;100,00;;

