Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;30;67;9,38;0,57
De 5 a 9 años;30;35;65;9,10;0,56
De 10 a 14 años;22;31;53;7,42;0,45
De 15 a 20 años;26;14;40;5,60;0,34
De 20 a 24 años;24;22;46;6,44;0,39
De 25 a 29 años;38;31;69;9,66;0,59
De 30 a 34 años;39;42;81;11,34;0,69
De 35 a 39 años;49;47;96;13,45;0,82
De 40 a 44 años;45;24;69;9,66;0,59
De 44 a 49 años;30;34;64;8,96;0,55
De 50 a 54 años;19;13;32;4,48;0,27
De 55 a 59 años;7;10;17;2,38;0,15
De 60 a 64 años;..;..;7;0,98;0,06
De 65 a 69 años;..;..;6;0,84;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;371;343;714;100,00;6,12
%;51,96;48,04;100,00;;

