Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragonès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,07;0,01
De 10 a 14 anys;..;..;6;4,88;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;6,50;0,02
De 25 a 29 anys;..;..;5;4,07;0,01
De 30 a 34 anys;..;..;6;4,88;0,01
De 35 a 39 anys;..;..;10;8,13;0,02
De 40 a 44 anys;..;..;4;3,25;<0,01
De 45 a 49 anys;..;..;4;3,25;<0,01
De 50 a 54 anys;..;..;10;8,13;0,02
De 55 a 59 anys;..;..;7;5,69;0,02
De 60 a 64 anys;6;6;12;9,76;0,03
De 65 a 69 anys;14;7;21;17,07;0,05
De 70 a 74 anys;4;4;8;6,50;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;4,07;0,01
85 anys o més;..;..;6;4,88;0,01
Total;59;64;123;100,00;0,30
%;47,97;52,03;100,00;;

