Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;463;450;913;6,66
De 5 a 9 anys;408;405;813;5,93
De 10 a 14 anys;386;394;780;5,69
De 15 a 19 anys;373;274;647;4,72
De 20 a 24 anys;688;453;1141;8,32
De 25 a 29 anys;705;516;1221;8,90
De 30 a 34 anys;737;593;1330;9,69
De 35 a 39 anys;827;763;1590;11,59
De 40 a 44 anys;913;722;1635;11,92
De 45 a 49 anys;914;537;1451;10,58
De 50 a 54 anys;570;381;951;6,93
De 55 a 59 anys;319;229;548;3,99
De 60 a 64 anys;184;159;343;2,50
De 65 a 69 anys;83;86;169;1,23
De 70 a 74 anys;40;59;99;0,72
De 75 a 79 anys;22;20;42;0,31
De 80 a 84 anys;6;26;32;0,23
85 anys o més;..;..;14;0,10
Total;7641;6078;13719;100,00
%;55,70;44,30;100,00;

