Municipal distribution. 2012
Province: Barcelona
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c16&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,204,5543,007
Badalona,33.253,21,571,006
Castelldefels,13.249,13,353,010
Santa Coloma de Gramenet,26.635,9,245,003
Manresa,14.053,9,245,006
Cerdanyola del Vallès,5.632,8,217,014
Rubí,9.564,8,217,008
"Hospitalet de Llobregat, l'",58.086,8,217,001
Sitges,7.466,6,163,008
Pineda de Mar,4.445,6,163,013
Moià,705,6,163,085
Mollet del Vallès,7.104,6,163,008
Vilanova i la Geltrú,9.014,5,136,006
Terrassa,30.592,5,136,002
Sant Andreu de Llavaneres,1.136,5,136,044
Sabadell,25.340,5,136,002
Malgrat de Mar,2.241,5,136,022
Other municipalities,260.111,39,1060,001
Province: Barcelona,792.071,368,10000,005

