Población extranjera a 1 de enero. Por distritos. 2002
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;18;6,82;5,57
Distrito II;327;29;10,98;8,87
Distrito III;131;21;7,95;16,03
Distrito IV;88;..;..;..
Distrito V;95;..;..;..
Distrito VI;81;..;..;..
Distrito VII;179;7;2,65;3,91
Distrito VIII;161;17;6,44;10,56
Distrito IX;126;27;10,23;21,43
Distrito X;712;141;53,41;19,80
Total;2223;264;100,00;11,88

