Població estrangera a 1 de gener. Per districtes. 2015
Lleida
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d137&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5320;9;14,29;0,17
Districte II;2386;19;30,16;0,80
Districte III;2187;..;..;..
Districte IV;5228;7;11,11;0,13
Districte V;2398;..;..;..
Districte VI;6979;14;22,22;0,20
Districte VII;1896;10;15,87;0,53
Districte VIII;230;..;..;..
Districte IX;218;..;..;..
Total;26842;63;100,00;0,23

