Distribution by countries of the subcontinent. 2011
Vallès Occidental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,4.816,5.313,10.129,2822,1471
Bolivia,2.863,4.116,6.979,1945,1330
Colombia,2.015,2.534,4.549,1268,1000
Peru,1.480,1.551,3.031,845,930
Argentina,1.313,1.363,2.676,746,925
Paraguay,844,1.689,2.533,706,1660
Uruguay,857,864,1.721,480,1284
Brazil,533,1.036,1.569,437,673
Chile,696,751,1.447,403,980
Venezuela,475,778,1.253,349,1255
Total subcontinent,15.892,19.995,35.887,10000,..

