Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Barcelonès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;68;143;2,76;0,04
De 5 a 9 anys;49;64;113;2,18;0,03
De 10 a 14 anys;70;74;144;2,78;0,04
De 15 a 19 anys;96;83;179;3,46;0,04
De 20 a 24 anys;187;216;403;7,79;0,10
De 25 a 29 anys;509;585;1094;21,15;0,27
De 30 a 34 anys;560;594;1154;22,31;0,28
De 35 a 39 anys;295;338;633;12,24;0,16
De 40 a 44 anys;194;185;379;7,33;0,09
De 45 a 49 anys;102;149;251;4,85;0,06
De 50 a 54 anys;77;97;174;3,36;0,04
De 55 a 59 anys;54;125;179;3,46;0,04
De 60 a 64 anys;39;93;132;2,55;0,03
De 65 a 69 anys;29;63;92;1,78;0,02
De 70 a 74 anys;13;35;48;0,93;0,01
De 75 a 79 anys;8;16;24;0,46;<0,01
De 80 a 84 anys;6;14;20;0,39;<0,01
85 anys o més;..;..;10;0,19;<0,01
Total;2363;2809;5172;100,00;1,28
%;45,69;54,31;100,00;;

