Foreign population by age and sex. 2005
Baix Camp
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,382,005
5-9 years,7,14,21,729,010
10-14 years,6,9,15,521,007
15-19 years,11,9,20,694,010
20-24 years,7,16,23,799,011
25-29 years,11,36,47,1632,023
30-34 years,18,36,54,1875,026
35-39 years,9,16,25,868,012
40-44 years,11,18,29,1007,014
45-49 years,8,9,17,590,008
50-54 years,6,5,11,382,005
55-59 years,..,..,8,278,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,108,180,288,10000,139
%,3750,6250,10000,,

