Distribution by districts. 2016
Barcelona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,43.106,409,2066,095
Eixample,49.196,427,2157,087
Sants-Montjuïc,33.724,141,712,042
Les Corts,9.062,88,444,097
Sarrià-Sant Gervasi,16.583,213,1076,128
Gràcia,18.441,227,1146,123
Horta-Guinardó,19.463,99,500,051
Nou Barris,24.347,54,273,022
Sant Andreu,16.632,84,424,051
Sant Martí,35.769,238,1202,067
Total,266.323,1.980,10000,074

