Població estrangera a 1 de gener. Per països. 2017
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;524;451;975;20,03;1,88
França;430;389;819;16,83;2,54
Alemanya;338;313;651;13,38;3,64
Regne Unit;254;222;476;9,78;2,53
Rússia;95;165;260;5,34;1,10
Països Baixos;138;105;243;4,99;2,79
Portugal;121;115;236;4,85;1,96
Romania;69;91;160;3,29;0,18
Bèlgica;70;52;122;2,51;2,49
Irlanda;53;33;86;1,77;4,17
Suècia;37;49;86;1,77;3,05
Ucraïna;31;55;86;1,77;0,40
Polònia;33;46;79;1,62;0,81
Bulgària;26;40;66;1,36;0,58
Suïssa;29;36;65;1,34;2,57
Dinamarca;25;28;53;1,09;4,51
Turquia;21;16;37;0,76;2,53
Àustria;21;15;36;0,74;2,62
Grècia;19;16;35;0,72;2,42
Finlàndia;12;20;32;0,66;3,69
Geòrgia;11;19;30;0,62;0,48
Txèquia;9;16;25;0,51;1,60
Andorra;9;14;23;0,47;2,58
Hongria;11;10;21;0,43;1,26
Eslovàquia;9;11;20;0,41;1,55
Lituània;8;11;19;0,39;0,96
Croàcia;8;7;15;0,31;2,18
Albània;8;6;14;0,29;1,71
Noruega;8;6;14;0,29;2,04
Belarús;..;..;14;0,29;0,86
Islàndia;6;6;12;0,25;5,66
Sèrbia;4;7;11;0,23;0,96
Letònia;..;..;9;0,18;1,09
Estònia;..;..;9;0,18;2,11
Eslovènia;5;4;9;0,18;3,17
Moldàvia;..;..;4;0,08;0,09
Montenegro;..;..;4;0,08;4,55
Resta de països;4;7;11;0,23;..
Total continent;2460;2407;4867;100,00;..

