Població estrangera a 1 de gener. Per municipis. 2011
Tarragonès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24191;1062;72,54;4,39
Salou;9712;153;10,45;1,58
Torredembarra;2910;96;6,56;3,30
Vila-seca;4683;79;5,40;1,69
Roda de Berà;866;22;1,50;2,54
Constantí;1575;20;1,37;1,27
Morell, el;454;12;0,82;2,64
Pobla de Mafumet, la;285;8;0,55;2,81
Canonja, la;563;5;0,34;0,89
Altafulla;568;5;0,34;0,88
Resta de municipis;2191;2;0,14;0,09
Tarragonès;47998;1464;100,00;3,05

