Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;38;81;10,01;2,18
De 5 a 9 anys;28;38;66;8,16;1,77
De 10 a 14 anys;28;27;55;6,80;1,48
De 15 a 19 anys;25;30;55;6,80;1,48
De 20 a 24 anys;37;33;70;8,65;1,88
De 25 a 29 anys;58;28;86;10,63;2,31
De 30 a 34 anys;76;39;115;14,22;3,09
De 35 a 39 anys;69;20;89;11,00;2,39
De 40 a 44 anys;58;21;79;9,77;2,12
De 45 a 49 anys;40;14;54;6,67;1,45
De 50 a 54 anys;24;9;33;4,08;0,89
De 55 a 59 anys;12;4;16;1,98;0,43
De 60 a 64 anys;..;..;4;0,49;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;501;308;809;100,00;21,73
%;61,93;38,07;100,00;;

