Población extranjera a 1 de enero. Por países. 2013
Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Argentina;935;939;1874;14,00;7,86
Colombia;662;883;1545;11,55;4,03
Bolívia;615;885;1500;11,21;3,16
Ecuador;661;742;1403;10,48;2,75
Perú;529;653;1182;8,83;4,18
Brasil;313;602;915;6,84;4,64
Uruguay;418;447;865;6,46;7,82
República Dominicana;335;434;769;5,75;3,29
Cuba;274;381;655;4,89;7,17
Chile;313;333;646;4,83;5,03
Paraguay;195;421;616;4,60;4,24
Venezuela;140;220;360;2,69;3,64
Estados Unidos de América;176;165;341;2,55;5,54
Honduras;87;189;276;2,06;1,39
México;71;154;225;1,68;2,98
Nicaragua;17;46;63;0,47;3,72
Canada;27;23;50;0,37;5,34
El Salvador;22;20;42;0,31;1,75
Costa Rica;5;10;15;0,11;2,54
Dominica;6;7;13;0,10;5,73
Guatemala;4;8;12;0,09;1,66
Panamá;4;8;12;0,09;2,22
Resto de países;..;..;..;..;..
No consta país;0;1;1;<0,01;..
Total continent;5810;7572;13382;100,00;..

