Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Oriental
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;39;63;3,39;0,30
De 5 a 9 anys;45;58;103;5,55;0,48
De 10 a 14 anys;37;36;73;3,93;0,34
De 15 a 19 anys;27;24;51;2,75;0,24
De 20 a 24 anys;57;44;101;5,44;0,47
De 25 a 29 anys;114;91;205;11,05;0,96
De 30 a 34 anys;165;131;296;15,95;1,39
De 35 a 39 anys;172;118;290;15,62;1,36
De 40 a 44 anys;118;90;208;11,21;0,98
De 45 a 49 anys;68;60;128;6,90;0,60
De 50 a 54 anys;53;31;84;4,53;0,39
De 55 a 59 anys;37;34;71;3,83;0,33
De 60 a 64 anys;39;26;65;3,50;0,30
De 65 a 69 anys;24;15;39;2,10;0,18
De 70 a 74 anys;15;19;34;1,83;0,16
De 75 a 79 anys;13;5;18;0,97;0,08
De 80 a 84 anys;5;8;13;0,70;0,06
85 anys o més;..;..;14;0,75;0,07
Total;1016;840;1856;100,00;8,71
%;54,74;45,26;100,00;;

