Foreign population by age and sex. 2002
Province: Girona
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,170,166,336,255,063
5-9 years,203,235,438,332,082
10-14 years,219,232,451,342,084
15-19 years,206,178,384,291,072
20-24 years,235,269,504,383,094
25-29 years,364,365,729,553,136
30-34 years,582,556,1.138,864,212
35-39 years,656,638,1.294,982,241
40-44 years,576,558,1.134,861,211
45-49 years,509,529,1.038,788,193
50-54 years,483,503,986,748,184
55-59 years,493,506,999,758,186
60-64 years,548,544,1.092,829,203
65-69 years,522,433,955,725,178
70-74 years,427,340,767,582,143
75-79 years,257,251,508,386,095
80-84 years,131,134,265,201,049
85 years or more,58,98,156,118,029
Total,6.639,6.535,13.174,10000,2455
%,5039,4961,10000,,

