Población extranjera a 1 de enero. Por países. 2019
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;673;576;1249;22,25;0,56
Paraguay;245;357;602;10,72;4,10
Rumanía;185;209;394;7,02;0,44
China;173;177;350;6,23;0,56
Bulgaria;151;123;274;4,88;2,43
Ecuador;140;108;248;4,42;0,97
Mauritania;215;24;239;4,26;16,44
Ucrania;95;103;198;3,53;0,85
Pakistán;106;68;174;3,10;0,35
Senegal;115;49;164;2,92;0,73
Russia;47;72;119;2,12;0,47
Italia;63;46;109;1,94;0,18
Venezuela;50;59;109;1,94;0,48
República de Moldova;48;57;105;1,87;2,27
Honduras;19;76;95;1,69;0,23
Colombia;32;60;92;1,64;0,25
Bolívia;37;48;85;1,51;0,29
Argentina;34;42;76;1,35;0,36
Polonia;29;39;68;1,21;0,68
Gambia;43;22;65;1,16;0,44
Brasil;24;32;56;1,00;0,27
República Dominicana;25;30;55;0,98;0,28
Perú;25;29;54;0,96;0,23
Nigeria;23;28;51;0,91;0,80
Mali;40;5;45;0,80;0,60
Francia;20;23;43;0,77;0,12
Georgia;22;19;41;0,73;0,50
Portugal;17;22;39;0,69;0,29
Chile;15;21;36;0,64;0,37
Cuba;12;21;33;0,59;0,39
El Salvador;11;22;33;0,59;0,66
Índia;22;11;33;0,59;0,13
México;7;17;24;0,43;0,33
Argelia;14;9;23;0,41;0,26
Países Bajos;10;7;17;0,30;0,19
Uruguay;7;10;17;0,30;0,21
Reino Unido;12;4;16;0,29;0,08
Armenia;9;5;14;0,25;0,30
Ghana;..;..;13;0,23;0,20
Nicaragua;..;..;13;0,23;0,44
Alemania;8;4;12;0,21;0,07
Guinea Ecuatorial;5;5;10;0,18;0,70
Camerún;..;..;9;0,16;0,75
Côte d'Ivoire;..;..;9;0,16;1,26
Estados Unidos de América;..;..;7;0,12;0,08
Siria;..;..;7;0,12;0,53
Congo;..;..;6;0,11;2,51
Vietnam;..;..;6;0,11;0,99
Austria;..;..;4;0,07;0,29
Bélgica;..;..;4;0,07;0,08
Irlanda;..;..;4;0,07;0,18
Bielorusia;..;..;4;0,07;0,22
Eslovaquia;..;..;4;0,07;0,31
Sierra Leona;..;..;4;0,07;3,08
Nepal;..;..;4;0,07;0,18
Uzbekistán;..;..;4;0,07;1,53
Resto de países;23;22;45;0,80;..
Total;2906;2708;5614;100,00;..

