Població estrangera a 1 de gener. Per municipis. 2019
Província: Barcelona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;320382;119198;50,53;37,20
Castelldefels;13854;8581;3,64;61,94
Hospitalet de Llobregat, l';56506;7862;3,33;13,91
Sant Cugat del Vallès;11241;5470;2,32;48,66
Badalona;30452;5173;2,19;16,99
Sabadell;25725;4854;2,06;18,87
Sitges;6629;4302;1,82;64,90
Terrassa;28017;4225;1,79;15,08
Cornellà de Llobregat;13212;2831;1,20;21,43
Santa Coloma de Gramenet;25170;2817;1,19;11,19
Vilanova i la Geltrú;7114;2683;1,14;37,71
Manresa;13724;2675;1,13;19,49
Mataró;20943;2380;1,01;11,36
Sant Pere de Ribes;4425;2280;0,97;51,53
Gavà;4892;2208;0,94;45,13
Vic;12747;1782;0,76;13,98
Esplugues de Llobregat;5502;1572;0,67;28,57
Cerdanyola del Vallès;5202;1494;0,63;28,72
Mollet del Vallès;5614;1480;0,63;26,36
Prat de Llobregat, el;5531;1427;0,60;25,80
Rubí;9083;1426;0,60;15,70
Granollers;8220;1235;0,52;15,02
Sant Boi de Llobregat;7736;1231;0,52;15,91
Calella;3586;1178;0,50;32,85
Pineda de Mar;3826;1143;0,48;29,87
Viladecans;4929;1141;0,48;23,15
Sant Adrià de Besòs;5171;1064;0,45;20,58
Sant Just Desvern;1934;1037;0,44;53,62
Ripollet;4481;972;0,41;21,69
Sant Feliu de Llobregat;3119;953;0,40;30,55
Malgrat de Mar;2122;886;0,38;41,75
Masnou, el;2346;871;0,37;37,13
Igualada;4601;857;0,36;18,63
Vilafranca del Penedès;5521;840;0,36;15,21
Montcada i Reixac;4566;834;0,35;18,27
Sant Joan Despí;2657;778;0,33;29,28
Cubelles;1573;775;0,33;49,27
Premià de Mar;3396;758;0,32;22,32
Olivella;774;641;0,27;82,82
Tordera;1548;632;0,27;40,83
Alella;1001;588;0,25;58,74
Manlleu;4689;584;0,25;12,45
Sant Andreu de Llavaneres;1140;582;0,25;51,05
Sant Celoni;1873;559;0,24;29,85
Sant Joan de Vilatorrada;953;558;0,24;58,55
Berga;2063;557;0,24;27,00
Vilassar de Mar;1459;538;0,23;36,87
Barberà del Vallès;2371;533;0,23;22,48
Arenys de Mar;1626;532;0,23;32,72
Sant Quirze del Vallès;1011;522;0,22;51,63
Esparreguera;1827;497;0,21;27,20
Montgat;956;455;0,19;47,59
Sant Vicenç dels Horts;2060;454;0,19;22,04
Santa Maria de Palautordera;852;443;0,19;52,00
Cabrils;884;443;0,19;50,11
Santa Perpètua de Mogoda;2452;442;0,19;18,03
Garriga, la;1160;426;0,18;36,72
Corbera de Llobregat;1326;411;0,17;31,00
Sant Andreu de la Barca;2653;387;0,16;14,59
Sant Vicenç de Montalt;693;381;0,16;54,98
Cardedeu;1111;377;0,16;33,93
Premià de Dalt;975;375;0,16;38,46
Martorell;4718;373;0,16;7,91
Parets del Vallès;1234;367;0,16;29,74
Palau-solità i Plegamans;854;364;0,15;42,62
Castellar del Vallès;1048;349;0,15;33,30
Canet de Mar;1141;345;0,15;30,24
Caldes de Montbui;1269;345;0,15;27,19
Molins de Rei;1465;344;0,15;23,48
Montornès del Vallès;1678;340;0,14;20,26
Torelló;1818;323;0,14;17,77
Canyelles;430;315;0,13;73,26
Pallejà;681;312;0,13;45,81
Santa Susanna;445;303;0,13;68,09
Palafolls;513;300;0,13;58,48
Franqueses del Vallès, les;2086;300;0,13;14,38
Olesa de Montserrat;2063;296;0,13;14,35
Teià;497;280;0,12;56,34
Llinars del Vallès;764;270;0,11;35,34
Sant Pol de Mar;581;265;0,11;45,61
Ametlla del Vallès, l';467;260;0,11;55,67
Argentona;633;258;0,11;40,76
Vallirana;888;254;0,11;28,60
Piera;1102;254;0,11;23,05
Begues;455;249;0,11;54,73
Canovelles;3032;247;0,10;8,15
Sant Sadurní d'Anoia;1109;242;0,10;21,82
Cervelló;519;242;0,10;46,63
Sentmenat;523;225;0,10;43,02
Taradell;482;221;0,09;45,85
Llagosta, la;1549;211;0,09;13,62
Calaf;697;206;0,09;29,56
Abrera;855;206;0,09;24,09
Vilanova del Camí;720;205;0,09;28,47
Moià;798;204;0,09;25,56
Vilassar de Dalt;505;201;0,09;39,80
Roca del Vallès, la;458;201;0,09;43,89
Navàs;527;190;0,08;36,05
Sant Esteve Sesrovires;403;182;0,08;45,16
Santpedor;326;181;0,08;55,52
Castellbisbal;660;180;0,08;27,27
Caldes d'Estrac;470;180;0,08;38,30
Lliçà d'Amunt;431;179;0,08;41,53
Gironella;484;179;0,08;36,98
Sallent;412;178;0,08;43,20
Tiana;393;176;0,07;44,78
Bigues i Riells del Fai;342;175;0,07;51,17
Sant Fruitós de Bages;462;171;0,07;37,01
Santa Margarida i els Monjos;1033;169;0,07;16,36
Tona;654;168;0,07;25,69
Santa Eugènia de Berga;228;168;0,07;73,68
Roda de Ter;674;168;0,07;24,93
Torrelles de Llobregat;322;165;0,07;51,24
Santa Margarida de Montbui;1018;164;0,07;16,11
Sant Feliu de Codines;591;162;0,07;27,41
Gelida;699;162;0,07;23,18
Matadepera;261;159;0,07;60,92
Sant Vicenç de Castellet;1097;158;0,07;14,40
Pont de Vilomara i Rocafort, el;213;157;0,07;73,71
Arenys de Munt;534;156;0,07;29,21
Sant Fost de Campsentelles;341;152;0,06;44,57
Dosrius;343;151;0,06;44,02
Cabrera de Mar;308;150;0,06;48,70
Polinyà;517;147;0,06;28,43
Santa Coloma de Cervelló;289;146;0,06;50,52
Olèrdola;295;143;0,06;48,47
Sant Cebrià de Vallalta;250;141;0,06;56,40
Sant Hipòlit de Voltregà;321;135;0,06;42,06
Vacarisses;260;131;0,06;50,38
Sant Pere de Vilamajor;214;127;0,05;59,35
Vallgorguina;181;123;0,05;67,96
Sant Antoni de Vilamajor;314;121;0,05;38,54
Masquefa;484;119;0,05;24,59
Collbató;179;115;0,05;64,25
Vilanova del Vallès;224;114;0,05;50,89
Montmeló;607;114;0,05;18,78
Centelles;355;113;0,05;31,83
Navarcles;320;107;0,05;33,44
Sant Esteve de Palautordera;198;106;0,04;53,54
Artés;537;101;0,04;18,81
Badia del Vallès;697;100;0,04;14,35
Vallromanes;151;90;0,04;59,60
Santa Eulàlia de Ronçana;257;90;0,04;35,02
Súria;421;88;0,04;20,90
Sant Martí Sarroca;280;85;0,04;30,36
Viladecavalls;175;81;0,03;46,29
Puig-reig;268;79;0,03;29,48
Hostalets de Pierola, els;259;79;0,03;30,50
Balsareny;165;79;0,03;47,88
Torrelles de Foix;326;76;0,03;23,31
Seva;175;76;0,03;43,43
Cànoves i Samalús;141;76;0,03;53,90
Castellet i la Gornal;128;75;0,03;58,59
Subirats;173;74;0,03;42,77
Avinyó;204;71;0,03;34,80
Sant Quirze de Besora;200;70;0,03;35,00
Lliçà de Vall;186;69;0,03;37,10
Callús;204;69;0,03;33,82
Papiol, el;254;68;0,03;26,77
Balenyà;366;66;0,03;18,03
Castellví de la Marca;119;65;0,03;54,62
Monistrol de Montserrat;349;63;0,03;18,05
Mediona;193;63;0,03;32,64
Sant Pere de Torelló;206;59;0,03;28,64
Font-rubí;149;57;0,02;38,26
Carme;81;56;0,02;69,14
Bruc, el;94;55;0,02;58,51
Avià;89;55;0,02;61,80
Torre de Claramunt, la;105;54;0,02;51,43
Fogars de la Selva;80;52;0,02;65,00
Capellades;267;52;0,02;19,48
Palma de Cervelló, la;167;51;0,02;30,54
Granada, la;167;51;0,02;30,54
Sant Llorenç d'Hortons;151;50;0,02;33,11
Olesa de Bonesvalls;111;49;0,02;44,14
Martorelles;238;49;0,02;20,59
Avinyonet del Penedès;169;49;0,02;28,99
Sant Llorenç Savall;112;48;0,02;42,86
Sant Climent de Llobregat;121;48;0,02;39,67
Òdena;151;48;0,02;31,79
Masies de Voltregà, les;123;48;0,02;39,02
Sant Salvador de Guardiola;160;48;0,02;30,00
Sant Julià de Vilatorta;128;47;0,02;36,72
Esquirol, l';115;44;0,02;38,26
Llacuna, la;111;44;0,02;39,64
Cardona;255;44;0,02;17,25
Castellbell i el Vilar;183;43;0,02;23,50
Pobla de Claramunt, la;80;41;0,02;51,25
Sant Quintí de Mediona;363;40;0,02;11,02
Aiguafreda;122;39;0,02;31,97
Olost;51;38;0,02;74,51
Santa Eulàlia de Riuprimer;70;37;0,02;52,86
Prats de Lluçanès;177;37;0,02;20,90
Fonollosa;50;36;0,02;72,00
Folgueroles;64;36;0,02;56,25
Sant Pere de Riudebitlles;136;35;0,01;25,74
Vilobí del Penedès;67;34;0,01;50,75
Pacs del Penedès;53;34;0,01;64,15
Castellterçol;148;34;0,01;22,97
Castellgalí;67;33;0,01;49,25
Cabrera d'Anoia;75;33;0,01;44,00
Jorba;39;32;0,01;82,05
Figaró-Montmany;108;30;0,01;27,78
Borredà;42;30;0,01;71,43
Pla del Penedès, el;100;28;0,01;28,00
Casserres;52;28;0,01;53,85
Campins;44;28;0,01;63,64
Gualba;74;27;0,01;36,49
Sant Vicenç de Torelló;99;26;0,01;26,26
Castellví de Rosanes;70;26;0,01;37,14
Sant Martí de Centelles;132;25;0,01;18,94
Sant Iscle de Vallalta;72;25;0,01;34,72
Bagà;63;25;0,01;39,68
Ullastrell;58;24;0,01;41,38
Torrelavit;94;23;<0,01;24,47
Sant Bartomeu del Grau;81;23;<0,01;28,40
Gurb;63;23;<0,01;36,51
Vallbona d'Anoia;71;22;<0,01;30,99
Cercs;41;22;<0,01;53,66
Sant Quirze Safaja;29;21;<0,01;72,41
Sant Cugat Sesgarrigues;80;21;<0,01;26,25
Castellnou de Bages;88;21;<0,01;23,86
Calldetenes;124;21;<0,01;16,94
Vilalba Sasserra;67;20;<0,01;29,85
Montesquiu;100;20;<0,01;20,00
Tagamanent;35;19;<0,01;54,29
Castellcir;66;19;<0,01;28,79
Santa Maria d'Oló;46;17;<0,01;36,96
Santa Fe del Penedès;29;17;<0,01;58,62
Pontons;77;16;<0,01;20,78
Pobla de Lillet, la;50;16;<0,01;32,00
Oristà;22;15;<0,01;68,18
Sant Martí de Tous;32;14;<0,01;43,75
Sant Boi de Lluçanès;38;14;<0,01;36,84
Rajadell;16;14;<0,01;87,50
Montmajor;27;14;<0,01;51,85
Guardiola de Berguedà;46;14;<0,01;30,43
Cabanyes, les;27;14;<0,01;51,85
Santa Maria de Martorelles;23;13;<0,01;56,52
Marganell;18;13;<0,01;72,22
Rellinars;24;12;<0,01;50,00
Olvan;20;12;<0,01;60,00
Òrrius;24;11;<0,01;45,83
Monistrol de Calders;16;10;<0,01;62,50
Masies de Roda, les;38;10;<0,01;26,32
Perafita;21;9;<0,01;42,86
Fogars de Montclús;15;9;<0,01;60,00
Puigdàlber;20;8;<0,01;40,00
Muntanyola;17;8;<0,01;47,06
Estany, l';12;8;<0,01;66,67
Castellolí;12;8;<0,01;66,67
Calders;19;8;<0,01;42,11
Orís;14;7;<0,01;50,00
Lluçà;9;7;<0,01;77,78
Aguilar de Segarra;7;7;<0,01;100,00
Rupit i Pruit;9;6;<0,01;66,67
Veciana;6;6;<0,01;100,00
Sant Mateu de Bages;17;6;<0,01;35,29
Pujalt;11;6;<0,01;54,55
