Població estrangera a 1 de gener. Per municipis. 2012
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14053;6226;70,41;44,30
Sant Vicenç de Castellet;1098;481;5,44;43,81
Sant Joan de Vilatorrada;1009;309;3,49;30,62
Artés;543;303;3,43;55,80
Navàs;561;210;2,37;37,43
Sant Fruitós de Bages;487;193;2,18;39,63
Monistrol de Montserrat;311;177;2,00;56,91
Cardona;294;159;1,80;54,08
Callús;192;118;1,33;61,46
Sallent;408;115;1,30;28,19
Santpedor;358;89;1,01;24,86
Navarcles;363;89;1,01;24,52
Súria;481;77;0,87;16,01
Castellgalí;116;65;0,74;56,03
Avinyó;252;64;0,72;25,40
Castellbell i el Vilar;213;50;0,57;23,47
Sant Feliu Sasserra;73;49;0,55;67,12
Sant Salvador de Guardiola;101;28;0,32;27,72
Pont de Vilomara i Rocafort, el;240;14;0,16;5,83
Balsareny;348;11;0,12;3,16
Gaià;12;8;0,09;66,67
Resta de municipis;132;8;0,09;6,06
Bages;21645;8843;100,00;40,85

