Municipal distribution. 2016
Alt Penedès
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.463,639,3467,1170
Sant Sadurní d'Anoia,972,143,776,1471
Santa Margarida i els Monjos,956,126,684,1318
Gelida,571,126,684,2207
Olèrdola,196,83,450,4235
Mediona,167,64,347,3832
Subirats,153,58,315,3791
Avinyonet del Penedès,162,54,293,3333
Castellet i la Gornal,105,52,282,4952
Torrelles de Foix,204,51,277,2500
"Pla del Penedès, el",128,47,255,3672
Olesa de Bonesvalls,88,47,255,5341
Font-rubí,143,46,250,3217
Sant Martí Sarroca,222,45,244,2027
Sant Llorenç d'Hortons,132,43,233,3258
Torrelavit,92,33,179,3587
"Granada, la",146,31,168,2123
Sant Pere de Riudebitlles,138,22,119,1594
Pacs del Penedès,36,22,119,6111
Santa Fe del Penedès,30,21,114,7000
Castellví de la Marca,112,20,109,1786
Sant Quintí de Mediona,265,19,103,717
Vilobí del Penedès,77,14,076,1818
"Cabanyes, les",25,14,076,5600
Sant Cugat Sesgarrigues,64,8,043,1250
Puigdàlber,17,8,043,4706
Pontons,35,7,038,2000
Alt Penedès,10.699,1.843,10000,1723

