Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;440;420;860;4,01;1,38
De 5 a 9 anys;471;467;938;4,38;1,50
De 10 a 14 anys;403;392;795;3,71;1,28
De 15 a 19 anys;492;530;1022;4,77;1,64
De 20 a 24 anys;996;1086;2082;9,71;3,34
De 25 a 29 anys;1558;1507;3065;14,30;4,92
De 30 a 34 anys;1526;1220;2746;12,81;4,41
De 35 a 39 anys;1465;1061;2526;11,79;4,05
De 40 a 44 anys;1080;788;1868;8,72;3,00
De 45 a 49 anys;857;639;1496;6,98;2,40
De 50 a 54 anys;560;531;1091;5,09;1,75
De 55 a 59 anys;437;437;874;4,08;1,40
De 60 a 64 anys;313;330;643;3,00;1,03
De 65 a 69 anys;321;270;591;2,76;0,95
De 70 a 74 anys;199;180;379;1,77;0,61
De 75 a 79 anys;110;124;234;1,09;0,38
De 80 a 84 anys;71;71;142;0,66;0,23
85 anys o més;33;48;81;0,38;0,13
Total;11332;10101;21433;100,00;34,39
%;52,87;47,13;100,00;;

