Població estrangera a 1 de gener. Per països. 2008
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5610;3673;9283;60,42;4,44
Gàmbia;1974;917;2891;18,82;18,97
Mali;809;71;880;5,73;14,33
Senegal;554;192;746;4,86;4,62
Nigèria;186;147;333;2,17;5,55
Ghana;232;43;275;1,79;6,80
Guinea;204;49;253;1,65;6,09
Algèria;170;75;245;1,59;3,16
Mauritània;152;15;167;1,09;8,11
Camerun;59;43;102;0,66;9,60
Costa d'Ivori;30;6;36;0,23;7,45
Guinea-Bissau;28;5;33;0,21;4,23
Guinea Equatorial;9;11;20;0,13;1,18
Tunísia;11;9;20;0,13;4,16
Sierra Leone;8;7;15;0,10;7,61
Congo;7;7;14;0,09;3,71
Burkina Faso;..;..;9;0,06;4,04
Egipte;4;5;9;0,06;1,12
Togo;..;..;7;0,05;7,22
República Democràtica del Congo;..;..;6;0,04;9,09
Angola;..;..;4;0,03;2,03
Benín;..;..;4;0,03;4,60
Sud-àfrica;..;..;4;0,03;2,56
Resta de països;..;..;9;0,06;..
Total continent;10080;5285;15365;100,00;..

