Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Benín
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d204
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;12;<0,01;0,02;0;0,00
2021;414149;57517;12;<0,01;0,02;-1;-7,69
2020;413112;56860;13;<0,01;0,02;-1;-7,14
2019;407606;51759;14;<0,01;0,03;-3;-17,65
2018;402199;47352;17;<0,01;0,04;-3;-15,00
2017;398767;44299;20;<0,01;0,05;-2;-9,09
2016;397144;43697;22;<0,01;0,05;0;0,00
2015;397038;43522;22;<0,01;0,05;-1;-4,35
2014;398158;46407;23;<0,01;0,05;-5;-17,86
2013;400331;50130;28;<0,01;0,06;2;7,69
2012;400917;50972;26;<0,01;0,05;3;13,04
2011;400780;51419;23;<0,01;0,04;2;9,52
2010;399507;52082;21;<0,01;0,04;7;50,00
2009;398032;51585;14;<0,01;0,03;-2;-12,50
2008;392068;47253;16;<0,01;0,03;2;14,29
2007;383164;40777;14;<0,01;0,03;0;0,00
2006;377332;37929;14;<0,01;0,04;2;16,67
2005;369038;33003;12;<0,01;0,04;2;20,00
2004;360307;26800;10;<0,01;0,04;1;11,11
2003;353345;22470;9;<0,01;0,04;2;28,57
2002;345763;16655;7;<0,01;0,04;..;..
2001;339139;11181;..;..;..;..;..
2000;334974;7780;..;..;..;..;..

