Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Gironès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;4,23;0,05
De 5 a 9 años;8;11;19;7,31;0,08
De 10 a 14 años;7;8;15;5,77;0,07
De 15 a 20 años;6;5;11;4,23;0,05
De 20 a 24 años;15;10;25;9,62;0,11
De 25 a 29 años;15;16;31;11,92;0,13
De 30 a 34 años;18;16;34;13,08;0,15
De 35 a 39 años;13;10;23;8,85;0,10
De 40 a 44 años;17;13;30;11,54;0,13
De 44 a 49 años;8;13;21;8,08;0,09
De 50 a 54 años;..;..;10;3,85;0,04
De 55 a 59 años;6;6;12;4,62;0,05
De 60 a 64 años;..;..;6;2,31;0,03
De 65 a 69 años;..;..;6;2,31;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;129;260;100,00;1,13
%;50,38;49,62;100,00;;

