Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c20&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8453;13;14,29;0,15
Cambrils;5404;12;13,19;0,22
Tarragona;18585;11;12,09;0,06
Valls;2877;7;7,69;0,24
Calafell;3725;7;7,69;0,19
Tortosa;6452;6;6,59;0,09
Reus;17502;6;6,59;0,03
Querol;36;5;5,49;13,89
Resto de municipios;53467;24;26,37;0,04
Provincia: Tarragona;116501;91;100,00;0,08

