Població estrangera a 1 de gener. Per municipis. 2003
Província: Girona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;7386;2647;18,85;35,84
Lloret de Mar;6246;1362;9,70;21,81
Figueres;4299;1265;9,01;29,43
Blanes;3963;1134;8,07;28,61
Salt;4386;674;4,80;15,37
Puigcerdà;967;579;4,12;59,88
Olot;2813;435;3,10;15,46
Banyoles;2296;385;2,74;16,77
Palamós;1518;376;2,68;24,77
Roses;3503;348;2,48;9,93
Sant Feliu de Guíxols;1692;304;2,16;17,97
Castelló d'Empúries;3385;303;2,16;8,95
Castell d'Aro, Platja d'Aro i s'Agaró;1541;279;1,99;18,11
Palafrugell;2917;270;1,92;9,26
Jonquera, la;549;236;1,68;42,99
Torroella de Montgrí;1745;216;1,54;12,38
Calonge i Sant Antoni;1587;197;1,40;12,41
Cadaqués;479;180;1,28;37,58
Bisbal d'Empordà, la;1036;175;1,25;16,89
Escala, l';995;165;1,17;16,58
Tossa de Mar;670;164;1,17;24,48
Vidreres;524;155;1,10;29,58
Ripoll;462;127;0,90;27,49
Arbúcies;751;90;0,64;11,98
Santa Coloma de Farners;688;85;0,61;12,35
Begur;572;68;0,48;11,89
Pals;384;53;0,38;13,80
Santa Cristina d'Aro;628;52;0,37;8,28
Cassà de la Selva;598;50;0,36;8,36
Besalú;107;46;0,33;42,99
Llagostera;749;45;0,32;6,01
Sant Hilari Sacalm;586;44;0,31;7,51
Riells i Viabrea;94;43;0,31;45,74
Breda;132;40;0,28;30,30
Camprodon;77;39;0,28;50,65
Hostalric;108;38;0,27;35,19
Sant Joan de les Abadesses;164;35;0,25;21,34
Maçanet de la Selva;214;35;0,25;16,36
Preses, les;63;33;0,23;52,38
Vilobí d'Onyar;185;32;0,23;17,30
Sarrià de Ter;79;31;0,22;39,24
Celrà;273;31;0,22;11,36
Bescanó;86;31;0,22;36,05
Alp;65;31;0,22;47,69
Vilafant;143;30;0,21;20,98
Castellfollit de la Roca;84;26;0,19;30,95
Cornellà del Terri;71;24;0,17;33,80
Viladrau;66;23;0,16;34,85
Vilademuls;68;23;0,16;33,82
Peralada;108;23;0,16;21,30
Mont-ras;131;23;0,16;17,56
Sant Julià de Ramis;81;22;0,16;27,16
Port de la Selva, el;105;22;0,16;20,95
Llívia;120;21;0,15;17,50
Anglès;464;21;0,15;4,53
Sils;118;20;0,14;16,95
Porqueres;52;20;0,14;38,46
Llanars;49;20;0,14;40,82
Garriguella;87;20;0,14;22,99
Caldes de Malavella;151;20;0,14;13,25
Sant Jordi Desvalls;47;18;0,13;38,30
Bordils;138;18;0,13;13,04
Tortellà;38;17;0,12;44,74
Riudarenes;61;17;0,12;27,87
Llançà;480;17;0,12;3,54
Sant Joan les Fonts;61;16;0,11;26,23
Ribes de Freser;61;16;0,11;26,23
Llers;49;15;0,11;30,61
Cruïlles, Monells i Sant Sadurní de l'Heura;107;14;0,10;13,08
Portbou;63;14;0,10;22,22
Forallac;93;13;0,09;13,98
Cellera de Ter, la;122;13;0,09;10,66
Sant Pere Pescador;421;13;0,09;3,09
Quart;93;13;0,09;13,98
Llambilles;19;13;0,09;68,42
Armentera, l';56;13;0,09;23,21
Vilabertran;30;12;0,09;40,00
Gombrèn;18;12;0,09;66,67
Foixà;23;12;0,09;52,17
Campdevànol;38;12;0,09;31,58
Agullana;57;12;0,09;21,05
Vilanant;25;11;0,08;44,00
Verges;135;11;0,08;8,15
Sant Gregori;51;11;0,08;21,57
Urús;13;10;0,07;76,92
Setcases;11;10;0,07;90,91
Planes d'Hostoles, les;120;10;0,07;8,33
Montagut i Oix;34;10;0,07;29,41
Cabanes;65;10;0,07;15,38
Saus, Camallera i Llampaies;45;9;0,06;20,00
Colera;81;9;0,06;11,11
Camós;22;9;0,06;40,91
Argelaguer;22;9;0,06;40,91
Sant Julià del Llor i Bonmatí;97;8;0,06;8,25
Vall d'en Bas, la;28;8;0,06;28,57
Mieres;20;8;0,06;40,00
Darnius;68;8;0,06;11,76
Vila-sacra;57;7;0,05;12,28
Torroella de Fluvià;81;7;0,05;8,64
Santa Pau;21;7;0,05;33,33
Sant Feliu de Buixalleu;16;7;0,05;43,75
Palau-saverdera;282;7;0,05;2,48
Ger;11;7;0,05;63,64
Fontanilles;17;7;0,05;41,18
Vilamaniscle;34;6;0,04;17,65
Vilamalla;35;6;0,04;17,14
Regencós;26;6;0,04;23,08
Pont de Molins;44;6;0,04;13,64
Ordis;22;6;0,04;27,27
Navata;70;6;0,04;8,57
Maçanet de Cabrenys;38;6;0,04;15,79
Guils de Cerdanya;13;6;0,04;46,15
Flaçà;84;6;0,04;7,14
Avinyonet de Puigventós;25;6;0,04;24,00
Vilallonga de Ter;14;5;0,04;35,71
Vall-llobrega;43;5;0,04;11,63
Ullà;178;5;0,04;2,81
Toses;6;5;0,04;83,33
Sant Pau de Segúries;16;5;0,04;31,25
Jafre;30;5;0,04;16,67
Fortià;24;5;0,04;20,83
Fornells de la Selva;22;5;0,04;22,73
Esponellà;22;5;0,04;22,73
Capmany;34;5;0,04;14,71
Bellcaire d'Empordà;79;5;0,04;6,33
Vilablareix;17;4;0,03;23,53
Ventalló;80;4;0,03;5,00
Torrent;17;4;0,03;23,53
Serinyà;53;4;0,03;7,55
Sant Ferriol;25;4;0,03;16,00
Sales de Llierca;21;4;0,03;19,05
Riudellots de la Selva;45;4;0,03;8,89
Planoles;9;4;0,03;44,44
Llosses, les;15;4;0,03;26,67
Fontcoberta;16;4;0,03;25,00
Crespià;16;4;0,03;25,00
Siurana;23;4;0,03;17,39
Albons;70;4;0,03;5,71
Resta de municipis;1427;93;0,66;6,52
Província: Girona;69550;14046;100,00;20,20

