Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Girona
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d112&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;7,07;<0,01
De 5 a 9 años;..;..;6;3,03;<0,01
De 10 a 14 años;..;..;7;3,54;<0,01
De 15 a 20 años;..;..;5;2,53;<0,01
De 20 a 24 años;4;12;16;8,08;0,01
De 25 a 29 años;4;10;14;7,07;<0,01
De 30 a 34 años;11;23;34;17,17;0,02
De 35 a 39 años;14;23;37;18,69;0,03
De 40 a 44 años;10;16;26;13,13;0,02
De 44 a 49 años;6;5;11;5,56;<0,01
De 50 a 54 años;6;9;15;7,58;0,01
De 55 a 59 años;..;..;5;2,53;<0,01
De 60 a 64 años;..;..;6;3,03;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;115;198;100,00;0,14
%;41,92;58,08;100,00;;

