Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;3,11;0,66
De 5 a 9 años;16;12;28;3,48;0,73
De 10 a 14 años;48;37;85;10,56;2,23
De 15 a 20 años;36;39;75;9,32;1,97
De 20 a 24 años;24;34;58;7,20;1,52
De 25 a 29 años;43;57;100;12,42;2,62
De 30 a 34 años;56;71;127;15,78;3,33
De 35 a 39 años;38;56;94;11,68;2,46
De 40 a 44 años;30;45;75;9,32;1,97
De 44 a 49 años;27;30;57;7,08;1,49
De 50 a 54 años;10;20;30;3,73;0,79
De 55 a 59 años;6;13;19;2,36;0,50
De 60 a 64 años;4;14;18;2,24;0,47
De 65 a 69 años;..;..;8;0,99;0,21
De 70 a 74 años;..;..;4;0,50;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;354;451;805;100,00;21,10
%;43,98;56,02;100,00;;

