Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;109;0,24;2,90;7;6,86
2021;45463;3597;102;0,22;2,84;-10;-8,93
2020;45467;3564;112;0,25;3,14;6;5,66
2019;44860;3119;106;0,24;3,40;4;3,92
2018;44474;2867;102;0,23;3,56;-17;-14,29
2017;44198;2742;119;0,27;4,34;-26;-17,93
2016;44086;2882;145;0,33;5,03;-1;-0,68
2015;43800;2877;146;0,33;5,07;-33;-18,44
2014;43715;3165;179;0,41;5,66;-63;-26,03
2013;43769;3480;242;0,55;6,95;-41;-14,49
2012;43671;3589;283;0,65;7,89;-66;-18,91
2011;43096;3511;349;0,81;9,94;-201;-36,55
2010;43112;3911;550;1,28;14,06;-97;-14,99
2009;42919;3956;647;1,51;16,35;-41;-5,96
2008;42628;3625;688;1,61;18,98;-26;-3,64
2007;42273;3234;714;1,69;22,08;-125;-14,90
2006;42486;3249;839;1,97;25,82;6;0,72
2005;42267;2875;833;1,97;28,97;48;6,11
2004;41954;2386;785;1,87;32,90;205;35,34
2003;41543;1933;580;1,40;30,01;242;71,60
2002;40695;1234;338;0,83;27,39;220;186,44
2001;39603;727;118;0,30;16,23;112;1866,67
2000;38435;386;6;0,02;1,55;..;..

