Població estrangera a 1 de gener. Per municipis. 2017
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2017
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilanova i la Geltrú;66077;6628;12,88;10,03
Sitges;28527;5852;11,38;20,51
Vilafranca del Penedès;39532;5297;10,30;13,40
Vendrell, el;36568;4973;9,67;13,60
Sant Pere de Ribes;30142;4289;8,34;14,23
Igualada;39316;4195;8,15;10,67
Calafell;24898;4009;7,79;16,10
Cunit;12041;1530;2,97;12,71
Cubelles;14715;1241;2,41;8,43
Arboç, l';5489;1236;2,40;22,52
Sant Sadurní d'Anoia;12749;1010;1,96;7,92
Santa Margarida i els Monjos;7480;983;1,91;13,14
Piera;15194;953;1,85;6,27
Santa Margarida de Montbui;9748;829;1,61;8,50
Olivella;3655;699;1,36;19,12
Vilanova del Camí;12332;693;1,35;5,62
Gelida;7299;593;1,15;8,12
Masquefa;8514;392;0,76;4,60
Canyelles;4388;331;0,64;7,54
Santa Oliva;3315;293;0,57;8,84
Sant Quintí de Mediona;2170;291;0,57;13,41
Banyeres del Penedès;3121;279;0,54;8,94
Torrelles de Foix;2243;236;0,46;10,52
Hostalets de Pierola, els;2901;236;0,46;8,14
Sant Martí Sarroca;3197;230;0,45;7,19
Olèrdola;3565;218;0,42;6,12
Bellvei;2193;206;0,40;9,39
Capellades;5225;202;0,39;3,87
Mediona;2251;167;0,32;7,42
Bisbal del Penedès, la;3460;167;0,32;4,83
Granada, la;2112;159;0,31;7,53
Font-rubí;1358;155;0,30;11,41
Avinyonet del Penedès;1653;154;0,30;9,32
Òdena;3614;150;0,29;4,15
Sant Jaume dels Domenys;2561;148;0,29;5,78
Subirats;3013;144;0,28;4,78
Sant Llorenç d'Hortons;2547;134;0,26;5,26
Sant Pere de Riudebitlles;2343;127;0,25;5,42
Albinyana;2340;124;0,24;5,30
Castellet i la Gornal;2233;120;0,23;5,37
Castellví de la Marca;1554;116;0,23;7,46
Pla del Penedès, el;1232;113;0,22;9,17
Vallbona d'Anoia;1412;104;0,20;7,37
Llorenç del Penedès;2302;104;0,20;4,52
Torrelavit;1400;94;0,18;6,71
Olesa de Bonesvalls;1734;94;0,18;5,42
Bruc, el;1988;93;0,18;4,68
Torre de Claramunt, la;3707;92;0,18;2,48
Bonastre;661;91;0,18;13,77
Llacuna, la;863;85;0,17;9,85
Pobla de Claramunt, la;2190;83;0,16;3,79
Carme;791;82;0,16;10,37
Montmell, el;1405;76;0,15;5,41
Sant Cugat Sesgarrigues;980;73;0,14;7,45
Cabrera d'Anoia;1364;73;0,14;5,35
Vilobí del Penedès;1094;71;0,14;6,49
Masllorenç;496;63;0,12;12,70
Pacs del Penedès;902;50;0,10;5,54
Pontons;456;43;0,08;9,43
Santa Fe del Penedès;380;29;0,06;7,63
Jorba;823;28;0,05;3,40
Sant Martí de Tous;1196;23;0,04;1,92
Cabanyes, les;947;21;0,04;2,22
Puigdàlber;506;16;0,03;3,16
Castellolí;599;13;0,03;2,17
Montmaneu;153;12;0,02;7,84
Copons;316;10;0,02;3,16
Argençola;220;10;0,02;4,55
Rubió;230;5;<0,01;2,17
Santa Maria de Miralles;123;4;<0,01;3,25
Resta de municipis;208;2;<0,01;0,96
Penedès;468311;51446;100,00;10,99

