Població estrangera a 1 de gener. Per països. 2019
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2965;2461;5426;69,91;2,43
Gàmbia;410;143;553;7,13;3,75
Senegal;346;136;482;6,21;2,15
Guinea;185;129;314;4,05;7,48
Mali;143;74;217;2,80;2,90
Nigèria;119;98;217;2,80;3,40
Ghana;86;44;130;1,68;2,01
Algèria;51;52;103;1,33;1,14
Costa d'Ivori;37;31;68;0,88;9,51
Mauritània;48;11;59;0,76;4,06
Burkina Faso;26;27;53;0,68;20,46
Guinea-Bissau;15;6;21;0,27;2,77
Camerun;11;6;17;0,22;1,41
Guinea Equatorial;8;8;16;0,21;1,12
Congo;7;8;15;0,19;6,28
Tunísia;7;5;12;0,15;1,85
Líbia;..;..;10;0,13;3,45
Togo;..;..;10;0,13;11,63
Egipte;..;..;9;0,12;0,61
Sud-àfrica;..;..;6;0,08;1,65
Sierra Leone;..;..;4;0,05;3,08
Resta de països;5;7;12;0,15;..
No hi consta país;4;3;7;0,09;..
Total continent;4504;3257;7761;100,00;..

