Población extranjera a 1 de enero. Por países. 2021
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;952;1169;2121;18,18;8,10
Honduras;443;1004;1447;12,40;2,83
Colombia;538;642;1180;10,11;2,35
Venezuela;445;596;1041;8,92;3,33
Paraguay;335;664;999;8,56;6,40
Ecuador;517;464;981;8,41;4,07
Brasil;289;415;704;6,03;3,16
República Dominicana;363;317;680;5,83;3,56
Perú;306;352;658;5,64;2,28
Argentina;229;248;477;4,09;1,93
Uruguay;164;176;340;2,91;4,12
Cuba;124;139;263;2,25;2,88
Chile;78;105;183;1,57;1,86
El Salvador;58;90;148;1,27;2,30
México;48;95;143;1,23;1,98
Nicaragua;38;96;134;1,15;3,47
Estados Unidos de América;39;40;79;0,68;0,90
Guatemala;22;27;49;0,42;4,66
Costa Rica;6;12;18;0,15;2,21
Canada;5;4;9;0,08;0,66
Panamá;..;..;9;0,08;1,47
Resto de países;..;..;6;0,05;..
Total continent;5006;6663;11669;100,00;..

