Població estrangera a 1 de gener. Per països. 2013
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3918;3095;7013;74,94;2,97
Nigèria;500;365;865;9,24;11,67
Algèria;264;142;406;4,34;4,43
Ghana;296;67;363;3,88;6,21
Senegal;221;78;299;3,20;1,44
Guinea Equatorial;18;52;70;0,75;4,57
Gàmbia;43;10;53;0,57;0,32
Mali;32;18;50;0,53;0,70
Congo;30;16;46;0,49;12,40
Camerun;25;19;44;0,47;3,25
Egipte;18;9;27;0,29;2,41
Etiòpia;22;5;27;0,29;18,88
Guinea;13;5;18;0,19;0,35
Burkina Faso;..;..;13;0,14;4,30
Níger;..;..;11;0,12;16,92
Costa d'Ivori;..;..;8;0,09;1,25
Sudan, el;4;4;8;0,09;13,33
Guinea-Bissau;..;..;6;0,06;0,77
Mauritània;..;..;6;0,06;0,29
Sierra Leone;..;..;4;0,04;2,44
Resta de països;11;10;21;0,22;..
Total continent;5455;3903;9358;100,00;..

