Municipal distribution. 2022
Ponent
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d203
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.129,1.444,5911,496
Mollerussa,4.031,127,520,315
Bellpuig,1.161,99,405,853
Balaguer,4.178,69,282,165
Seròs,557,66,270,1185
Artesa de Lleida,185,63,258,3405
Cervera,2.088,54,221,259
Tàrrega,4.078,45,184,110
"Granja d'Escarp, la",242,40,164,1653
Alcarràs,2.979,39,160,131
Massalcoreig,151,27,111,1788
"Borges Blanques, les",1.005,23,094,229
Almacelles,1.466,23,094,157
Torres de Segre,707,22,090,311
Corbins,215,20,082,930
Bellcaire d'Urgell,129,17,070,1318
Bellvís,462,15,061,325
Castellnou de Seana,80,14,057,1750
Verdú,78,13,053,1667
Aitona,891,13,053,146
Albatàrrec,475,13,053,274
Rosselló,487,12,049,246
Bell-lloc d'Urgell,376,12,049,319
Barbens,363,12,049,331
Juneda,865,11,045,127
Castelldans,106,10,041,943
Alpicat,394,9,037,228
Torregrossa,380,8,033,211
Torrefarrera,602,8,033,133
Golmés,235,8,033,340
Alcoletge,461,8,033,174
Albesa,292,8,033,274
Soses,494,6,025,121
Ponts,572,6,025,105
"Poal, el",86,5,020,581
Miralcamp,148,5,020,338
Guissona,3.925,5,020,013
Castellserà,80,5,020,625
"Alamús, els",109,5,020,459
Vilanova de Bellpuig,124,4,016,323
Torre-serona,59,4,016,678
Benavent de Segrià,173,4,016,231
Algerri,37,4,016,1081
Other municipalities,9.410,38,156,040
Ponent,74.065,2.443,10000,330

