Población extranjera a 1 de enero. Por municipios. 2005
Ponent
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d203&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;15406;987;52,53;6,41
Mollerussa;2188;151;8,04;6,90
Bellpuig;555;73;3,89;13,15
Seròs;279;51;2,71;18,28
Artesa de Lleida;106;50;2,66;47,17
Cervera;1796;44;2,34;2,45
Balaguer;2234;30;1,60;1,34
Tàrrega;2372;26;1,38;1,10
Alfarràs;375;26;1,38;6,93
Alamús, els;68;23;1,22;33,82
Espluga Calba, l';61;21;1,12;34,43
Castelldans;82;21;1,12;25,61
Corbins;147;20;1,06;13,61
Almacelles;598;20;1,06;3,34
Almenar;290;18;0,96;6,21
Verdú;69;17;0,90;24,64
Massalcoreig;63;17;0,90;26,98
Alpicat;280;16;0,85;5,71
Granja d'Escarp, la;78;15;0,80;19,23
Alcoletge;128;15;0,80;11,72
Borges Blanques, les;396;14;0,75;3,54
Alcarràs;299;14;0,75;4,68
Bell-lloc d'Urgell;214;12;0,64;5,61
Torres de Segre;224;11;0,59;4,91
Soses;224;11;0,59;4,91
Albatàrrec;129;11;0,59;8,53
Palau d'Anglesola, el;84;10;0,53;11,90
Torrelameu;59;9;0,48;15,25
Aitona;328;9;0,48;2,74
Vilanova de Bellpuig;51;8;0,43;15,69
Torre-serona;27;8;0,43;29,63
Bellvís;310;8;0,43;2,58
Barbens;102;8;0,43;7,84
Juneda;477;7;0,37;1,47
Gimenells i el Pla de la Font;70;6;0,32;8,57
Vinaixa;21;6;0,32;28,57
Guissona;1625;6;0,32;0,37
Benavent de Segrià;61;6;0,32;9,84
Albesa;91;6;0,32;6,59
Rosselló;187;5;0,27;2,67
Guimerà;28;5;0,27;17,86
Sudanell;20;4;0,21;20,00
Puigverd de Lleida;30;4;0,21;13,33
Miralcamp;43;4;0,21;9,30
Linyola;294;4;0,21;1,36
Cogul, el;5;4;0,21;80,00
Almatret;12;4;0,21;33,33
Resto de municipios;5823;34;1,81;0,58
Ponent;38409;1879;100,00;4,89

