Distribution by continents. 2012
Rubí
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,704,642,1.346,1407,100.00
European Union (27),617,515,1.132,1184,8410
Central and eastern Europe,82,122,204,213,1516
Rest of Europe,5,5,10,010,074
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.072,1.486,3.558,3720,100.00
Eastern Africa,..,..,4,004,011
Middle Africa,14,14,28,029,079
Nothern Africa,1.638,1.341,2.979,3115,8373
Southern Africa,..,..,..,..,..
Western Africa,416,130,546,571,1535
Country unknown,..,..,..,..,..
 ,,,,,
America,1.774,2.189,3.963,4144,100.00
Northern America,7,15,22,023,056
Central America,90,162,252,263,636
Caribbean,98,135,233,244,588
South America,1.579,1.877,3.456,3614,8721
Country unknown,..,..,..,..,..
 ,,,,,
Asia,405,290,695,727,100.00
Central Asia,..,..,8,008,115
Eastern Asia,228,229,457,478,6576
Southern Asia,165,47,212,222,3050
South-Eastern Asia,..,..,9,009,129
Middle East,..,..,8,008,115
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,4.956,4.608,9.564,10000,..

