Població estrangera a 1 de gener. Per continents. 2010
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7453;7142;14595;37,81;100,00
Unió Europea (27);6826;6244;13070;33,86;89,55
Europa central i oriental;610;879;1489;3,86;10,20
Resta d'Europa;17;19;36;0,09;0,25
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;10651;4702;15353;39,77;100,00
Àfrica oriental;10;5;15;0,04;0,10
Àfrica central;253;331;584;1,51;3,80
Àfrica del Nord;5415;3063;8478;21,96;55,22
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;4970;1302;6272;16,25;40,85
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2982;3973;6955;18,02;100,00
Amèrica del Nord;20;26;46;0,12;0,66
Amèrica Central;61;117;178;0,46;2,56
Carib;339;447;786;2,04;11,30
Amèrica del Sud;2562;3383;5945;15,40;85,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1025;670;1695;4,39;100,00
Àsia central;4;4;8;0,02;0,47
Àsia oriental;612;584;1196;3,10;70,56
Àsia del Sud;394;63;457;1,18;26,96
Àsia del Sud-est;5;9;14;0,04;0,83
Orient Mitjà;10;10;20;0,05;1,18
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;22114;16487;38601;100,00;..

