Foreign population by age and sex. 2005
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.193,1.165,2.358,767,030
5-9 years,775,612,1.387,451,017
10-14 years,956,741,1.697,552,021
15-19 years,1.105,1.022,2.127,692,027
20-24 years,1.682,1.607,3.289,1070,041
25-29 years,2.209,2.085,4.294,1397,054
30-34 years,2.419,2.156,4.575,1488,057
35-39 years,2.166,2.113,4.279,1392,054
40-44 years,1.702,1.523,3.225,1049,040
45-49 years,989,783,1.772,576,022
50-54 years,454,329,783,255,010
55-59 years,212,151,363,118,005
60-64 years,91,110,201,065,003
65-69 years,94,87,181,059,002
70-74 years,61,51,112,036,001
75-79 years,28,32,60,020,<001
80-84 years,8,15,23,007,<001
85 years or more,4,13,17,006,<001
Total,16.148,14.595,30.743,10000,385
%,5253,4747,10000,,

