Població estrangera a 1 de gener. Per municipis. 2020
Tarragonès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9780;1345;51,02;13,75
Tarragona;25654;964;36,57;3,76
Vila-seca;3606;154;5,84;4,27
Morell, el;475;63;2,39;13,26
Constantí;1277;41;1,56;3,21
Torredembarra;2877;25;0,95;0,87
Roda de Berà;890;17;0,64;1,91
Pobla de Mafumet, la;389;9;0,34;2,31
Altafulla;649;9;0,34;1,39
Canonja, la;427;5;0,19;1,17
Resta de municipis;2138;4;0,15;0,19
Tarragonès;48162;2636;100,00;5,47

